2018-05-07 20:31:18,647 - Mock Version: 1.1.33
2018-05-07 20:31:18,648 - Start: unpacking root cache
2018-05-07 20:31:28,619 - Finish: unpacking root cache
2018-05-07 20:31:28,620 - Start: cleaning yum metadata
2018-05-07 20:31:28,646 - Finish: cleaning yum metadata
2018-05-07 20:31:28,657 - Start: device setup
2018-05-07 20:31:28,659 - Finish: device setup
2018-05-07 20:31:28,659 - Start: yum update
2018-05-07 20:31:35,592 - Start: Outputting list of available packages
2018-05-07 20:31:42,820 - Finish: Outputting list of available packages
2018-05-07 20:31:42,820 - Finish: yum update
2018-05-07 20:31:43,518 - Finish: lock buildroot
2018-05-07 20:31:43,519 - Finish: chroot init
2018-05-07 20:31:43,548 - Start: build phase for collectd-5.8.0.213.g5627fea-9.src.rpm
2018-05-07 20:31:43,548 - Start: device setup
2018-05-07 20:31:43,550 - Finish: device setup
2018-05-07 20:31:43,644 - Start: build setup for collectd-5.8.0.213.g5627fea-9.src.rpm
2018-05-07 20:33:26,813 - Finish: build setup for collectd-5.8.0.213.g5627fea-9.src.rpm
2018-05-07 20:33:26,813 - Start: rpmbuild -bb collectd-5.8.0.213.g5627fea-9.src.rpm
2018-05-07 20:33:26,836 - Start: Outputting list of installed packages
2018-05-07 20:33:27,305 - Finish: Outputting list of installed packages
2018-05-07 20:34:55,805 - Finish: rpmbuild -bb collectd-5.8.0.213.g5627fea-9.src.rpm
2018-05-07 20:34:56,010 - Finish: build phase for collectd-5.8.0.213.g5627fea-9.src.rpm
2018-05-07 20:34:56,010 - Start: lock buildroot
2018-05-07 20:34:56,010 - Start: clean chroot
2018-05-07 20:34:58,613 - Finish: clean chroot
2018-05-07 20:34:58,613 - Finish: lock buildroot
2018-05-07 20:34:58,614 - Finish: run
