2016-11-29 11:23:24,106 - Mock Version: 1.1.33
2016-11-29 11:23:24,109 - Start: unpacking root cache
2016-11-29 11:23:37,952 - Finish: unpacking root cache
2016-11-29 11:23:37,953 - Start: cleaning yum metadata
2016-11-29 11:23:38,008 - Finish: cleaning yum metadata
2016-11-29 11:23:38,018 - Start: device setup
2016-11-29 11:23:38,022 - Finish: device setup
2016-11-29 11:23:38,022 - Start: yum update
2016-11-29 11:23:45,893 - Start: Outputting list of available packages
2016-11-29 11:23:50,630 - Finish: Outputting list of available packages
2016-11-29 11:23:50,630 - Finish: yum update
2016-11-29 11:23:51,023 - Finish: lock buildroot
2016-11-29 11:23:51,023 - Finish: chroot init
2016-11-29 11:23:51,063 - Start: build phase for collectd-5.5.3.1.g4f9adee-1.src.rpm
2016-11-29 11:23:51,063 - Start: device setup
2016-11-29 11:23:51,067 - Finish: device setup
2016-11-29 11:23:51,193 - Start: build setup for collectd-5.5.3.1.g4f9adee-1.src.rpm
2016-11-29 11:25:02,169 - Finish: build setup for collectd-5.5.3.1.g4f9adee-1.src.rpm
2016-11-29 11:25:02,169 - Start: rpmbuild -bb collectd-5.5.3.1.g4f9adee-1.src.rpm
2016-11-29 11:25:02,255 - Start: Outputting list of installed packages
2016-11-29 11:25:03,300 - Finish: Outputting list of installed packages
2016-11-29 11:26:31,690 - Finish: rpmbuild -bb collectd-5.5.3.1.g4f9adee-1.src.rpm
2016-11-29 11:26:31,938 - Finish: build phase for collectd-5.5.3.1.g4f9adee-1.src.rpm
2016-11-29 11:26:31,939 - Start: lock buildroot
2016-11-29 11:26:31,956 - Start: clean chroot
2016-11-29 11:26:40,414 - Finish: clean chroot
2016-11-29 11:26:40,415 - Finish: lock buildroot
2016-11-29 11:26:40,415 - Finish: run
