2016-12-23 18:57:42,774 - Mock Version: 1.1.33
2016-12-23 18:57:42,777 - Start: unpacking root cache
2016-12-23 18:57:54,123 - Finish: unpacking root cache
2016-12-23 18:57:54,127 - Start: cleaning yum metadata
2016-12-23 18:57:54,217 - Finish: cleaning yum metadata
2016-12-23 18:57:55,887 - Start: device setup
2016-12-23 18:57:55,890 - Finish: device setup
2016-12-23 18:57:55,890 - Start: yum update
2016-12-23 18:58:03,241 - Start: Outputting list of available packages
2016-12-23 18:58:10,664 - Finish: Outputting list of available packages
2016-12-23 18:58:10,664 - Finish: yum update
2016-12-23 18:58:11,104 - Finish: lock buildroot
2016-12-23 18:58:11,104 - Finish: chroot init
2016-12-23 18:58:11,173 - Start: build phase for collectd-5.7.0.106.g8b5c338-2.src.rpm
2016-12-23 18:58:11,173 - Start: device setup
2016-12-23 18:58:11,177 - Finish: device setup
2016-12-23 18:58:11,273 - Start: build setup for collectd-5.7.0.106.g8b5c338-2.src.rpm
2016-12-23 18:59:38,426 - Finish: build setup for collectd-5.7.0.106.g8b5c338-2.src.rpm
2016-12-23 18:59:38,426 - Start: rpmbuild -bb collectd-5.7.0.106.g8b5c338-2.src.rpm
2016-12-23 18:59:38,564 - Start: Outputting list of installed packages
2016-12-23 18:59:39,111 - Finish: Outputting list of installed packages
2016-12-23 19:01:14,413 - Finish: rpmbuild -bb collectd-5.7.0.106.g8b5c338-2.src.rpm
2016-12-23 19:01:14,778 - Finish: build phase for collectd-5.7.0.106.g8b5c338-2.src.rpm
2016-12-23 19:01:14,778 - Start: lock buildroot
2016-12-23 19:01:14,800 - Start: clean chroot
2016-12-23 19:01:33,859 - Finish: clean chroot
2016-12-23 19:01:33,860 - Finish: lock buildroot
2016-12-23 19:01:33,860 - Finish: run
