2016-12-16 14:55:48,828 - Mock Version: 1.1.33
2016-12-16 14:55:48,832 - Start: unpacking root cache
2016-12-16 14:56:00,237 - Finish: unpacking root cache
2016-12-16 14:56:00,238 - Start: cleaning yum metadata
2016-12-16 14:56:00,316 - Finish: cleaning yum metadata
2016-12-16 14:56:00,330 - Start: device setup
2016-12-16 14:56:00,334 - Finish: device setup
2016-12-16 14:56:00,334 - Start: yum update
2016-12-16 14:56:36,641 - Start: Outputting list of available packages
2016-12-16 14:56:43,746 - Finish: Outputting list of available packages
2016-12-16 14:56:43,746 - Finish: yum update
2016-12-16 14:56:44,105 - Finish: lock buildroot
2016-12-16 14:56:44,105 - Finish: chroot init
2016-12-16 14:56:44,181 - Start: build phase for collectd-5.6.2.5.g1afa5e0-2.src.rpm
2016-12-16 14:56:44,181 - Start: device setup
2016-12-16 14:56:44,185 - Finish: device setup
2016-12-16 14:56:44,259 - Start: build setup for collectd-5.6.2.5.g1afa5e0-2.src.rpm
2016-12-16 14:58:04,966 - Finish: build setup for collectd-5.6.2.5.g1afa5e0-2.src.rpm
2016-12-16 14:58:04,966 - Start: rpmbuild -bb collectd-5.6.2.5.g1afa5e0-2.src.rpm
2016-12-16 14:58:05,071 - Start: Outputting list of installed packages
2016-12-16 14:58:07,107 - Finish: Outputting list of installed packages
2016-12-16 14:59:37,240 - Finish: rpmbuild -bb collectd-5.6.2.5.g1afa5e0-2.src.rpm
2016-12-16 14:59:37,469 - Finish: build phase for collectd-5.6.2.5.g1afa5e0-2.src.rpm
2016-12-16 14:59:37,469 - Start: lock buildroot
2016-12-16 14:59:37,482 - Start: clean chroot
2016-12-16 14:59:42,833 - Finish: clean chroot
2016-12-16 14:59:42,834 - Finish: lock buildroot
2016-12-16 14:59:42,834 - Finish: run
